﻿Població ocupada segons branques d'activitat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:080155
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;273;143;417
Indústries extractives;..;..;..
Indústries manufactureres;8777;3224;12001
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;410;120;530
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";492;179;672
Construcció;5691;575;6266
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";6631;7506;14137
Transport i emmagatzematge;4311;924;5235
Hostaleria;2869;2467;5337
Informació i comunicacions;1845;1021;2866
Activitats financeres i d'assegurances;1279;1032;2311
Activitats immobiliàries;190;232;421
Activitats professionals, científiques i tècniques;1987;1847;3834
Activitats administratives i serveis auxiliars;1323;2778;4101
Administració pública, defensa i Seguretat Social obligatòria;1845;2182;4027
Educació;1470;3655;5125
Activitats sanitàries i de serveis socials;1974;5599;7573
Activitats artístiques, recreatives i d'entreteniment;1260;695;1955
Altres serveis;2111;2273;4384
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;275;1733;2008
Organismes extraterritorials;..;..;..
Total;45135;38225;83360

