﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Arenys de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080060&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;390;393;786;57;81;135;243;234;474;687;708;1395
2019;375;396;771;42;75;120;264;231;495;684;702;1389
2018;354;387;741;42;72;117;144;132;273;537;591;1131
2017;300;318;618;42;63;102;102;93;195;444;477;918
2016;279;282;561;36;36;72;90;108;198;402;429;831
2011-2015;834;801;1632;141;171;315;255;312;570;1233;1284;2520
2001-2010;1164;1182;2346;192;237;429;207;222;426;1560;1638;3201
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;198;213;411;45;63;111;21;18;39;264;297;561
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;714;651;1365;0;0;0;0;0;0;714;648;1368
No consta;915;1020;1935;300;399;702;21;42;66;1239;1464;2703
Total;5523;5646;11172;900;1200;2103;1347;1389;2736;7773;8235;16008

