﻿Places de turisme rural
Sant Agustí de Lluçanès
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:081957&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;24;0;64;88
2021;0;24;0;64;88
2020;0;24;0;64;88
2019;0;24;0;64;88
2018;0;24;0;72;96
2017;0;24;0;72;96
2016;0;24;0;72;96
2015;0;24;0;72;96
2014;0;24;0;77;101
2013;0;24;0;77;101
2012;0;9;0;69;78
2011;0;9;0;77;86
2010;0;9;0;77;86
2009;0;9;0;77;86
2008;0;9;0;69;78
2007;0;9;0;46;55

