﻿Impost de béns immobles de naturalesa urbana (IBI)
Girona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170792&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;81434;3756445;38547586;46129;473
2021;1990;80754;3792772;35348638;46967;438
2020;1990;80356;4202815;39170233;52302;487
2019;1990;80704;4059982;36824041;50307;456
2018;1990;79362;3582159;32490178;45137;409
2017;1990;79506;3851984;32106571;48449;404
2016;1990;79102;3838186;31218104;48522;395
2015;1990;78626;3471602;31182067;44153;397
2014;1990;77624;3453621;31132424;44492;401
2013;1990;77342;3421903;33349867;44244;431
2012;1990;77012;3323621;32392009;43157;421
2011;1990;75047;3362557;13450229;44806;179
2010;1990;72911;3381507;30095411;46379;413
2009;1990;71387;3283177;29088947;45991;408
2008;1990;69225;2958112;26208870;42732;379
2007;1990;68187;2958112;24256516;43382;356
2006;1990;65428;2704491;21095030;41335;322

