﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bonastre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430304
;2009;1999
      Total;;
 explot.;54;68
 jornades;14304;17432
 UTA;58;75
     Mà d'obra familiar;;
 total;;
  explot.;50;66
 nombre persones;123;141
  jornades;8539;11279
  UTA;33;49
 titular;;
 nombre persones;50;66
  jornades;5352;8130
  UTA;19;35
 altres familiars;;
  explot.;48;42
 nombre persones;73;75
  jornades;3187;3150
  UTA;14;14
       Mà d'obra assalariada;;
 total;;
  explot.;20;30
  jornades;5754;6137
  UTA;25;27
 fixa;;
  explot.;13;7
 nombre persones;25;16
  jornades;3219;3363
  UTA;14;15
 eventual;;
  explot.;12;25
  jornades;2535;2774
  UTA;11;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;3
 jornades;11;16
 UTA;0;0

