﻿Population. By nationality (continents), sex and five-year age group
Súria. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082747&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;222;255;254;270;293;292;311;375;376;464;515;363;314;278;247;355;307;252;5741
Males;106;135;130;134;146;150;158;200;196;219;264;193;163;114;111;155;111;80;2765
Females;116;120;124;136;147;142;153;175;180;245;251;170;151;164;136;200;196;172;2976
Rest of the European Union;7;4;5;5;15;32;23;17;19;19;32;5;3;3;2;0;0;0;192
Males;4;4;4;1;6;18;14;12;12;13;22;4;2;2;1;0;0;0;119
Females;4;0;1;4;9;14;9;5;7;6;10;1;1;1;1;0;0;0;73
Rest of Europe;0;0;1;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;6
Males;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
African;15;10;7;5;3;7;11;11;7;1;4;2;1;1;0;0;0;0;85
Males;8;4;3;4;2;3;8;6;4;1;3;0;1;1;0;0;0;0;48
Females;7;6;4;1;1;4;3;5;3;0;1;2;0;0;0;0;0;0;36
North and Central America;0;0;1;1;2;2;5;2;1;0;3;0;0;0;0;0;0;0;17
Males;0;0;1;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;5
Females;0;0;0;1;1;2;4;1;1;0;2;0;0;0;0;0;0;0;12
South America;6;2;4;6;21;33;34;16;11;8;6;2;1;0;0;1;1;0;153
Males;3;2;1;0;8;18;14;7;7;3;2;0;1;0;0;1;0;0;66
Females;3;1;3;6;14;16;19;9;4;5;4;2;0;0;0;0;1;0;86
Asia and Oceania;5;1;3;2;3;3;4;3;3;5;2;2;0;1;0;0;0;0;37
Males;3;0;0;2;2;0;4;1;0;2;1;2;0;0;0;0;0;0;17
Females;2;1;3;0;1;3;0;2;3;3;1;0;0;1;0;0;0;0;20
Total;255;272;275;289;337;369;389;426;417;497;562;374;319;283;249;356;308;252;6229
Males;124;144;140;141;165;189;200;228;219;238;293;199;167;117;112;156;111;80;3023
Females;132;128;135;148;172;181;189;198;198;259;269;175;152;166;137;200;197;172;3206

