﻿Titulars persona física per edat i sexe
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170097&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;48;342
 homes;37;248
 dones;11;94
 titulars caps explotació;;
 total;40;333
 homes;35;244
 dones;5;89
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;6
 dones;0;0
 titulars caps explotació;;
      homes;0;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;9
 dones;0;2
 titulars caps explotació;;
      homes;6;9
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;2;15
 dones;3;8
 titulars caps explotació;;
      homes;2;14
    dones;3;8
               De 45 a 49 anys;;
 titulars;;
  homes;0;14
 dones;3;6
 titulars caps explotació;;
      homes;0;14
    dones;0;5
                 De 50 a 54 anys;;
 titulars;;
  homes;5;31
 dones;0;5
 titulars caps explotació;;
      homes;5;31
    dones;0;5
                   De 55 a 59 anys;;
 titulars;;
  homes;2;40
 dones;1;15
 titulars caps explotació;;
      homes;2;40
    dones;1;15
                     De 60 a 64 anys;;
 titulars;;
  homes;8;41
 dones;1;15
 titulars caps explotació;;
      homes;8;41
    dones;0;14
                       De 65 anys i més;;
 titulars;;
  homes;10;90
 dones;3;43
 titulars caps explotació;;
      homes;9;87
    dones;1;40

