﻿Estructura per edats, envelliment i dependència
Gironès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:20&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;17,87;66,18;15,95;95,8;16,1;24,7;23,7;48,4
2022;18,19;65,99;15,82;93,2;16,8;25,3;23,5;48,8
2021;18,44;65,99;15,57;90,3;16,8;25,7;23,2;48,9
2020;18,77;65,89;15,34;87,3;17,0;26,2;22,9;49,0
2019;19,12;65,68;15,20;84,6;17,2;26,9;22,7;49,6
2018;19,29;65,60;15,11;83,0;17,2;27,3;22,7;50,0
2017;19,39;65,63;14,98;81,7;16,9;27,5;22,5;50,0
2016;19,48;65,73;14,79;80,5;16,7;27,5;22,1;49,6
2015;19,40;65,98;14,61;79,4;16,5;27,5;21,8;49,3
2014;19,32;66,30;14,38;78,6;16,3;27,2;21,4;48,5
2013;19,23;66,76;14,01;77,0;16,2;26,8;20,7;47,5
2012;19,05;67,16;13,79;76,5;16,1;26,5;20,2;46,7
2011;18,82;67,57;13,61;76,2;15,2;26,1;19,9;45,9
2010;18,52;68,00;13,48;76,8;14,6;25,4;19,5;45,0
2009;18,06;68,56;13,38;78,2;14,4;24,6;19,3;43,9
2008;17,71;68,80;13,49;80,6;14,0;24,0;19,3;43,3
2007;17,56;68,66;13,78;83,1;13,3;23,8;19,8;43,6
2006;17,41;68,46;14,13;86,3;12,6;23,6;20,3;43,9
2005;17,25;68,36;14,39;88,6;12,1;23,4;20,7;44,1
2004;17,10;67,91;14,99;93,1;11,6;23,4;21,8;45,1
2003;16,92;67,53;15,55;97,9;11,3;23,2;22,7;45,8
2002;16,80;67,26;15,94;101,4;10,9;23,0;23,3;46,3
2001;16,83;67,22;15,95;101,4;10,6;23,0;23,4;46,4
2000;16,87;67,13;16,00;102,0;10,3;23,0;23,4;46,4
1999;17,07;67,01;15,92;100,7;10,1;23,1;23,3;46,5
1998;17,32;66,93;15,75;98,3;9,6;23,5;23,1;46,5
1997;17,65;66,79;15,56;95,8;9,6;23,8;22,8;46,6
1996;18,10;66,60;15,30;92,3;9,5;24,3;22,5;46,8
1995;18,72;66,22;15,06;88,1;9,3;25,2;22,2;47,4
1994;19,45;65,69;14,86;83,8;9,4;26,3;22,0;48,3
1993;20,19;65,18;14,63;79,5;9,1;27,5;21,9;49,3
1992;20,94;64,60;14,45;75,3;8,9;28,9;21,8;50,7
1991;21,75;64,10;14,15;70,8;8,4;30,3;21,5;51,8
1990;22,39;63,77;13,84;66,7;8,1;31,7;21,2;52,9
1989;23,14;63,41;13,45;62,6;7,6;33,0;20,7;53,7
1988;23,87;63,01;13,12;59,1;7,6;34,3;20,3;54,6
1987;24,61;62,63;12,76;55,6;7,3;35,7;19,8;55,5
1986;25,25;62,36;12,39;52,4;7,3;37,0;19,4;56,3
1985;25,81;62,18;12,01;49,5;6,6;38,0;18,8;56,9
1984;26,30;61,90;11,79;47,6;6,2;39,0;18,6;57,6
1983;26,73;61,64;11,63;46,2;6,1;39,9;18,4;58,3
1982;27,08;61,42;11,50;45,0;5,7;40,7;18,3;58,9
1981;27,41;61,23;11,36;44,1;5,6;41,0;18,1;59,1

