﻿Població a 1 de gener. Per nacionalitat (continents)
Aguilar de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080023
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;280;5;1;0;0;1;0;287
2021;280;5;1;0;0;0;0;286
2020;275;6;1;0;0;0;0;282
2019;281;6;1;0;0;0;0;288
2018;270;6;1;0;0;0;0;277
2017;254;8;1;0;0;0;0;263
2016;244;8;1;0;0;0;0;253
2015;237;8;1;0;0;0;0;246
2014;242;8;1;0;0;0;0;251
2013;237;4;1;0;0;0;0;242
2012;243;6;1;0;0;0;0;250
2011;239;5;1;0;0;0;0;245
2010;245;6;1;0;0;1;0;253
2009;245;8;1;0;0;3;0;257
2008;236;8;1;0;0;4;0;249
2007;241;7;1;0;0;3;0;252
2006;242;6;1;0;0;1;0;250
2005;231;2;1;0;0;1;0;235
2004;228;2;0;0;0;0;0;230
2003;221;2;0;0;1;0;0;224
2002;213;2;0;0;0;0;0;215
2001;208;0;0;0;0;0;0;208
2000;212;0;0;1;0;0;0;213

