﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Arbeca. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250292&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;20;0;15;75
Enginyers tècnics, pèrits i ajudants titulats;50;5;0;15;75
Caps administratius i de taller;20;0;0;0;20
Ajudants no titulats;20;10;0;0;30
Oficials administratius;55;15;0;15;85
Subalterns;10;5;0;0;15
Auxiliars administratius;30;25;5;5;65
Oficials de primera i de segona;125;10;10;0;150
Oficials de tercera i especialistes;55;15;10;0;80
Peons;60;30;25;0;115
No procedent i altres;0;5;0;5;5
Total;470;135;55;55;715

