﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Figueres. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170669&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;780;769;1549;449;404;853;1229;1173;2402
De 5 a 9 años;1032;904;1936;400;380;780;1432;1284;2716
De 10 a 14 años;1127;1122;2249;369;339;708;1496;1461;2957
De 15 a 19 años;1168;1079;2247;354;310;664;1522;1389;2911
De 20 a 24 años;914;956;1870;494;415;909;1408;1371;2779
De 25 a 29 años;966;846;1812;660;538;1198;1626;1384;3010
De 30 a 34 años;894;789;1683;686;739;1425;1580;1528;3108
De 35 a 39 años;882;916;1798;791;760;1551;1673;1676;3349
De 40 a 44 años;1179;1245;2424;842;705;1547;2021;1950;3971
De 45 a 49 años;1265;1353;2618;719;515;1234;1984;1868;3852
De 50 a 54 años;1204;1281;2485;518;379;897;1722;1660;3382
De 55 a 59 años;1140;1187;2327;335;319;654;1475;1506;2981
De 60 a 64 años;1017;1183;2200;204;199;403;1221;1382;2603
De 65 a 69 años;881;1068;1949;133;154;287;1014;1222;2236
De 70 a 74 años;761;851;1612;88;91;179;849;942;1791
De 75 a 79 años;560;789;1349;32;61;93;592;850;1442
De 80 a 84 años;397;554;951;21;28;49;418;582;1000
85 años o más;400;905;1305;16;30;46;416;935;1351
Total;16567;17797;34364;7111;6366;13477;23678;24163;47841

