﻿Distribució de la superfície agrícola utilitzada (SAU)
Espolla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170643&lang=es
;2020
    SAU;
 explot.;64
 ha;1679
     Terres llaurades;
 total;
 explot.;59
 ha;516
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;23
 ha;173
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;38
 conreus llenyosos permanents a l'aire lliure;
 explot.;58
 ha;305
 horts per a consum propi;
 explot.;20
 ha;0
        Terres per a pastures permanents;
 explot.;10
 ha;1163

