﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170890&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;125;57;182
Tècnics i professionals científics i intel·lectuals;87;82;169
Tècnics i professionals de suport;136;128;264
Empleats administratius;70;114;184
Treballadors de serveis i venedors de comerç;123;261;384
Treballadors qualificats en activitats agràries i pesqueres;71;14;85
Artesans i treballadors qualificats de les indústries i la construcció;528;59;587
Operadors d'instal·lacions i maquinària, i muntadors;242;91;333
Treballadors no qualificats;211;98;309
Forces armades;0;2;2
Total;1593;906;2499

