﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Arbeca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250292&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);730;155;885
03/2024 (p);740;145;885
02/2024;730;150;880
01/2024;720;145;865
12/2023;730;150;875
11/2023;725;145;870
10/2023;720;145;865
09/2023;725;150;870
08/2023;710;150;860
07/2023;735;145;875
06/2023;725;160;885
05/2023;730;155;885
04/2023;730;145;875
03/2023;725;145;870
02/2023;720;140;860
01/2023;715;135;855
12/2022;720;135;855
11/2022;720;135;855
10/2022;725;140;865
09/2022;715;155;870
08/2022;725;155;880
07/2022;740;150;885
06/2022;730;150;880
05/2022;725;145;870
04/2022;730;145;880
03/2022;730;150;880
02/2022;730;145;875
01/2022;730;145;875
12/2021;740;139;879
11/2021;733;135;868
10/2021;739;141;880
09/2021;734;148;882
08/2021;744;160;904
07/2021;748;150;898
06/2021;734;148;882
05/2021;735;141;876
04/2021;730;137;867
03/2021;728;140;868
02/2021;732;135;867
01/2021;731;137;868
12/2020;728;141;869
11/2020;729;137;866
10/2020;734;139;873
09/2020;731;153;884
08/2020;739;157;896
07/2020;747;140;887
06/2020;736;149;885
05/2020;732;139;871
03/2020;724;140;864
12/2019;753;140;893
09/2019;755;155;910
06/2019;764;137;901
03/2019;747;127;874
12/2018;736;128;864
09/2018;730;156;886
06/2018;735;135;870
03/2018;734;134;868
12/2017;714;133;847
09/2017;723;146;869
06/2017;712;147;859
03/2017;700;131;831
12/2016;709;124;833
09/2016;710;150;860
06/2016;711;126;837
03/2016;693;117;810
12/2015;695;115;810
09/2015;678;130;808
06/2015;709;128;837
03/2015;693;107;800
12/2014;683;111;794
09/2014;688;129;817
06/2014;710;118;828
03/2014;683;110;793
12/2013;674;115;789
09/2013;675;123;798
06/2013;694;108;802
03/2013;673;109;782
12/2012;687;111;798
09/2012;718;127;845
06/2012;719;124;843
03/2012;732;142;874

