﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:38&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;3182;3270;6451
Estudien al mateix municipi;2896;3065;5961
Estudien a un altre municipi;285;205;490
No residents que estudien a la comarca;260;238;498
Residents que estudien a fora de la comarca;640;558;1198
Residents que estudien en diversos municipis;98;66;163
Llocs d'estudi localitzats (1);3442;3508;6949
Població que estudia resident (2);3919;3893;7812
Diferència (1) - (2);-477;-386;-863

