﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Perelló, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431042&lang=es
;2001
Empresaris agraris amb assalariats;16
Empresaris agraris sense assalariats;59
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;65
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;12
Empresaris no agraris amb assalariats;52
Empresaris no agraris sense assalariats;130
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;8
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;70
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;122
Resta del personal dels serveis;56
Contramestres capataços d'establiments no agraris;7
Operaris qualificats i especialitzats d'establiments no agraris;162
Operaris sense espec. d'establiments no agraris;49
Professionals de les forces armades;1
No classificables per condició socioeconòmica;2
Total;811

