﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Súria. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082747
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;2;3;1;1;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;4;7
De 5 a 9 anys;2;1;3;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;2;6
De 10 a 14 anys;1;2;3;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
De 15 a 19 anys;1;4;5;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;5;7
De 20 a 24 anys;0;3;3;1;3;4;0;0;0;1;0;1;2;2;4;0;0;0;0;1;1;4;9;13
De 25 a 29 anys;1;4;5;1;2;3;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;4;7;11
De 30 a 34 anys;1;3;4;1;4;5;0;0;0;2;0;2;1;1;2;0;1;1;0;0;0;5;9;14
De 35 a 39 anys;4;3;7;3;2;5;0;0;0;1;2;3;0;2;2;0;0;0;0;0;0;8;9;17
De 40 a 44 anys;4;3;7;0;2;2;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;6;5;11
De 45 a 49 anys;2;4;6;3;1;4;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;6;7;13
De 50 a 54 anys;3;4;7;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;2;2;5;8;13
De 55 a 59 anys;7;0;7;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;9;4;13
De 60 a 64 anys;4;3;7;1;5;6;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;6;10;16
De 65 a 69 anys;5;1;6;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;7;1;8
De 70 a 74 anys;3;1;4;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;1;3;4;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;4;7
De 80 a 84 anys;1;1;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;1;4
De 85 anys i més;5;9;14;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;7;10;17
Total;46;51;97;18;26;44;0;0;0;9;6;15;16;15;31;1;1;2;0;3;3;90;102;192

