﻿RFDB y RFDB por habitante
Gavà
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080898&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);909341;19405;105,7
2020;882381;18898;107,7
2019;892220;19255;104,3
2018;841770;18166;103,9
2017;818459;17699;102,5
2016;845300;18370;108,2
2015;833370;18156;109,1
2014;781380;17025;106,4
2013;773182;16859;106,6
2012;770672;16738;105,7
2011;814822;17675;106,1
2010;800335;17383;103,6

