﻿Titulars persona física per edat i sexe
Cabanelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170314&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;24;31
 homes;17;27
 dones;7;4
 titulars caps explotació;;
 total;20;29
 homes;16;27
 dones;4;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;1
 homes;3;1
 dones;1;0
 titulars caps explotació;;
 total;4;1
 homes;3;1
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;1;9
 homes;1;9
 dones;0;0
 titulars caps explotació;;
 total;1;9
 homes;1;9
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;8
 homes;4;7
 dones;0;1
 titulars caps explotació;;
 total;4;7
 homes;4;7
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;9;13
 homes;7;10
 dones;2;3
 titulars caps explotació;;
 total;8;12
 homes;6;10
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;6;0
 homes;2;0
 dones;4;0
 titulars caps explotació;;
 total;3;0
 homes;2;0
 dones;1;0

