﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Valls d'Aguilar, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:259062&lang=es
;2001
Dret;3
Magisteri;6
Ciències socials;6
Arts i humanitats;7
Informàtica;1
Enginyeries;2
Formació tècnica;14
Ciències;3
Arquitectura i construcció;3
Agricultura i veterinària;5
Salut i serveis socials;10
Altres serveis;6
Total;66

