﻿Localització de l'ocupació per professions (CCO-94)
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431634
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;615;200;815
Tècnics i professionals científics i intel·lectuals;433;410;843
Tècnics i professionals de suport;576;361;937
Empleats administratius;602;374;976
Treballadors de serveis i venedors de comerç;1165;420;1585
Treballadors qualificats en act. agràries i pesqueres;113;37;150
Artesans i treballadors qualificats de les indústries i la construcció;1112;602;1714
Operadors d'instal·lacions i maquinària, i muntadors;431;323;754
Treballadors no qualificats;663;215;878
Forces armades;5;3;8
Total;5715;2945;8660

