﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Martorell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081141&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1158;1485;1874;1862;1725;1629;1546;1764;2279;2698;2533;1967;1459;1147;1028;1015;693;822;28684
Cataluña;1095;1296;1660;1554;1166;887;727;775;1252;1718;1612;1101;669;430;374;331;222;377;17246
Barcelona;1092;1289;1639;1537;1156;875;716;758;1221;1696;1588;1069;624;398;340;295;191;336;16820
Girona;3;1;4;3;4;3;3;5;9;2;6;5;9;5;3;1;2;7;75
Lleida;0;0;5;5;1;3;3;3;6;11;6;13;19;17;16;15;8;15;146
Tarragona;0;6;12;9;5;6;5;9;16;9;12;14;17;10;15;20;21;19;205
Resto de España;8;34;37;31;33;41;74;96;115;176;319;427;511;567;583;639;440;431;4562
Andalucía;3;10;11;12;14;17;29;31;32;63;142;224;264;330;287;337;228;220;2254
Aragón;0;1;4;4;1;1;5;5;6;18;17;21;26;33;29;37;28;21;257
Principado de Asturias;0;0;0;0;0;0;1;0;1;1;8;1;4;0;6;4;1;2;29
Illes Balears;1;1;1;1;3;2;2;2;6;3;3;0;1;0;1;0;0;0;27
Canarias;0;0;2;0;2;1;1;2;0;1;2;4;1;4;2;1;0;0;23
Cantabria;0;0;0;0;1;1;0;2;0;3;8;4;5;2;6;7;2;0;41
Castilla - La Mancha;0;3;2;2;1;2;2;3;5;6;22;35;44;45;54;55;55;54;390
Castilla y León;1;3;1;2;4;3;4;10;8;8;27;45;48;46;54;54;44;42;404
Comunitat Valenciana;0;7;4;1;1;3;11;16;10;9;17;9;10;13;23;33;16;13;196
Extremadura;0;0;1;0;0;2;1;5;5;12;26;32;53;44;61;53;30;23;348
Galicia;0;0;0;0;0;1;6;6;13;16;15;22;9;13;25;23;14;19;182
Comunidad de Madrid;2;4;8;6;3;5;5;7;8;16;13;9;9;7;9;6;4;3;124
Región de Murcia;0;0;1;1;1;0;0;1;0;1;8;5;15;8;10;16;15;22;104
Comunidad Foral de Navarra;0;0;0;0;0;0;1;1;4;3;0;4;5;3;3;2;1;9;36
País Vasco;1;3;1;0;0;0;3;4;9;12;7;4;10;3;0;0;0;0;57
La Rioja;0;0;0;0;0;0;0;0;2;0;0;2;4;6;4;4;0;3;25
Ceuta y Melilla;0;2;1;2;2;3;3;1;6;4;4;6;3;10;9;7;2;0;65
Extranjero;55;155;177;277;526;701;745;893;912;804;602;439;279;150;71;45;31;14;6876

