﻿Llars. Per nombre i tipus de nucli
Arbeca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250292
;2001;1996;1991
Sense nucli. Unipersonals;137;120;83
Sense nucli. Amb 2 persones o més;33;10;11
Amb un nucli. Parelles sense fills. Sense altres persones;166;160;165
Amb un nucli. Parelles sense fills. Amb altres persones;46;22;21
Amb un nucli. Parelles amb fills. Sense altres persones;242;264;271
Amb un nucli. Parelles amb fills. Amb altres persones;63;55;69
Amb un nucli. Mares amb fills. Sense altres persones;38;31;24
Amb un nucli. Mares amb fills. Amb altres persones;12;14;4
Amb un nucli. Pares amb fills. Sense altres persones;7;14;7
Amb un nucli. Pares amb fills. Amb altres persones;3;1;1
Amb dos nuclis o més. Sense altres persones;35;56;63
Amb dos nuclis o més. Amb altres persones;13;11;8
Total;795;758;727

