﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081189
;Habitatges principals;Habitatges no principals;Total
2011;9;3;12
2012;6;0;6
2013;6;3;9
2014;3;0;3
2015;3;6;9
2016;9;18;30
2017;3;0;0
2018;132;39;171
2019;27;9;36
2020;24;33;57
Total;225;105;330

