﻿Bovins. Nombre de caps
Calders
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080348
;2020
     Total (inclou búfales);
 explot.;5
 caps;571
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;160
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;160
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;22
 mascles;
 explot.;2
 caps;6
 braves que no han parit;
 explot.;1
 caps;16
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;19
 mascles;
 explot.;2
 caps;5
 femelles que no han parit;
 explot.;2
 caps;14
             Bovins de menys d'1 any;
 explot.;5
 caps;370

