﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Girona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:170792
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;1;0;0;0;12
De 20 a 24 anys;42;9;0;4;0;55
De 25 a 29 anys;71;71;2;26;6;176
De 30 a 34 anys;75;117;10;75;30;307
De 35 a 39 anys;66;177;24;104;57;428
De 40 a 44 anys;58;152;54;145;95;504
De 45 a 49 anys;39;110;86;136;110;481
De 50 a 54 anys;23;77;103;105;84;392
De 55 a 59 anys;10;60;121;48;31;270
De 60 a 64 anys;6;26;101;16;10;159
De 65 a 69 anys;5;17;132;5;4;163
De 70 a 74 anys;7;9;131;7;3;157
De 75 a 79 anys;4;1;99;0;0;104
De 80 a 84 anys;1;0;86;0;0;87
De 85 anys i més;2;0;77;0;0;79
Total;420;827;1026;671;430;3374

