﻿Dedicació a l'explotació de la mà d'obra familiar
Parets del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081593
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;44
 altres activitats lucratives;;
 principal;0;16
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;5;9
 altres activitats lucratives;;
 principal;0;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;9
 persones;1;12
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;1;1
 secundària;;
 explot.;0;0
 persones;0;0

