﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:13&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;21978;7017;28998
2 plantas;21951;5673;27624
3 plantas;56610;12204;68817
4 plantas;138000;21342;159339
5 plantas;162801;26787;189585
6 plantas;149853;25632;175488
7 plantas;90789;15192;105978
8 plantas;103866;14601;118464
9 plantas;68274;8274;76548
10 plantas o más;93522;9837;103359
No consta;6612;13314;19926
Total;914259;159873;1074132

