﻿Habitatges principals. Per any de construcció i règim de tinença
Cornudella de Montsant. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:430496
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;16;15;3;9;10;23;26;31;133
De propietat, per compra amb pagaments pendents;0;0;0;0;0;1;2;12;15
De propietat, per herència o donació;15;15;3;8;8;23;25;19;116
Cedit gratis, per empresa o raó de treball;0;1;0;1;0;2;1;2;7
Cedit gratis, per altres persones o  institucions;1;4;0;3;0;3;8;4;23
De lloguer, sense mobles;4;3;0;3;1;3;3;5;22
De lloguer, amb mobles;1;1;1;3;0;1;2;0;9
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;37;39;7;27;19;56;67;73;325

