﻿Població. Per sexe i estat civil (agregat)
Riba, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:431248
;2011
Solters;
homes;166
dones;98
total;263
Casats;
homes;171
dones;185
total;357
Alguna vegada casats;
homes;..
dones;45
total;64
Total;
homes;356
dones;329
total;684

