﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:250518
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;95;0;0;57;3;198;105;124;20;25;32;49;35;36;28;15;0;822
Catalunya;83;0;0;51;3;152;89;94;18;21;30;42;34;31;24;10;0;682
Barcelona;11;0;0;21;1;42;27;34;3;7;14;18;9;22;9;3;0;221
Girona;6;0;0;6;0;14;8;12;3;4;3;4;5;1;2;1;0;69
Lleida;66;0;0;24;2;95;54;47;12;10;12;20;19;8;13;5;0;387
Tarragona;0;0;0;0;0;1;0;1;0;0;1;0;1;0;0;1;0;5
Resta de l'Estat;5;0;0;4;0;42;9;26;2;3;2;7;1;5;4;2;0;112
Andalusia;1;0;0;1;0;14;5;6;0;0;0;2;0;3;2;1;0;35
Aragó;0;0;0;0;0;3;2;3;0;0;2;1;0;1;0;0;0;12
Astúries;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;0;0;14;0;5;0;0;0;2;1;0;1;1;0;26
Catella i Lleó;0;0;0;1;0;2;1;2;0;1;0;0;0;1;0;0;0;8
Comunitat Valenciana;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Extremadura;0;0;0;0;0;2;1;2;1;0;0;1;0;0;0;0;0;7
Galícia;1;0;0;2;0;5;0;3;0;0;0;0;0;0;0;0;0;11
Madrid;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;7;0;0;2;0;4;7;4;0;1;0;0;0;0;0;3;0;28

