﻿Population at 1 January. By nationality and sex
Moià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081385&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;2821;2843;5664;553;331;884;3374;3174;6548
2021;2785;2812;5597;544;333;877;3329;3145;6474
2020;2747;2784;5531;534;318;852;3281;3102;6383
2019;2691;2778;5469;499;299;798;3190;3077;6267
2018;2699;2754;5453;448;289;737;3147;3043;6190
2017;2670;2711;5381;415;269;684;3085;2980;6065
2016;2621;2706;5327;374;256;630;2995;2962;5957
2015;2585;2670;5255;357;253;610;2942;2923;5865
2014;2551;2616;5167;343;250;593;2894;2866;5760
2013;2548;2565;5113;372;281;653;2920;2846;5766
2012;2529;2559;5088;402;303;705;2931;2862;5793
2011;2514;2524;5038;386;306;692;2900;2830;5730
2010;2510;2517;5027;376;310;686;2886;2827;5713
2009;2496;2511;5007;392;311;703;2888;2822;5710
2008;2481;2489;4970;384;307;691;2865;2796;5661
2007;2427;2431;4858;367;261;628;2794;2692;5486
2006;2387;2388;4775;374;250;624;2761;2638;5399
2005;2312;2304;4616;306;220;526;2618;2524;5142
2004;2203;2234;4437;239;196;435;2442;2430;4872
2003;2144;2179;4323;177;147;324;2321;2326;4647
2002;2075;2120;4195;99;84;183;2174;2204;4378
2001;1986;2038;4024;30;35;65;2016;2073;4089
2000;1948;2010;3958;13;17;30;1961;2027;3988

