﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Malla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081115&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;0;2
Sense estudis;18;16;13;6;0;18
Primer grau;42;38;39;18;0;42
ESO,EGB, Batx. elemental;65;63;64;51;0;65
FP grau mitjà;14;13;13;13;2;16
FP grau superior;13;12;12;12;0;13
Batxillerat superior;36;36;36;35;1;37
Diplomatura;9;9;9;9;0;9
Llicenciatura i doctorat;20;18;19;16;0;20
Total;219;206;205;160;3;222

