﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Xerta. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430521
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;16;36;2;4;6;22;20;42
De 5 a 9 anys;13;12;25;2;0;2;15;12;27
De 10 a 14 anys;14;26;40;3;2;5;17;28;45
De 15 a 19 anys;27;22;49;1;2;3;28;24;52
De 20 a 24 anys;33;29;62;1;0;1;34;29;63
De 25 a 29 anys;28;19;47;3;6;9;31;25;56
De 30 a 34 anys;27;23;50;3;5;8;30;28;58
De 35 a 39 anys;29;30;59;5;3;8;34;33;67
De 40 a 44 anys;28;26;54;3;4;7;31;30;61
De 45 a 49 anys;34;35;69;4;5;9;38;40;78
De 50 a 54 anys;37;30;67;4;3;7;41;33;74
De 55 a 59 anys;45;47;92;7;5;12;52;52;104
De 60 a 64 anys;41;42;83;4;2;6;45;44;89
De 65 a 69 anys;37;42;79;2;5;7;39;47;86
De 70 a 74 anys;31;29;60;7;4;11;38;33;71
De 75 a 79 anys;19;30;49;1;3;4;20;33;53
De 80 a 84 anys;30;25;55;1;1;2;31;26;57
85 anys o més;24;43;67;0;0;0;24;43;67
Total;517;526;1043;53;54;107;570;580;1150

