﻿Habitatges principals. Per tipus d'edifici i any de construcció
Morell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430957
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;93;6;9;0;0;108
De 1900 a 1920;60;6;0;3;0;66
De 1921 a 1940;12;0;0;0;0;12
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;21;0;0;0;0;21
De 1961 a 1970;48;6;9;0;0;66
De 1971 a 1980;30;6;258;0;0;297
De 1981 a 1990;27;3;9;0;0;36
De 1991 a 2000;48;12;42;0;0;102
De 2001 a 2010;120;12;471;0;0;603
De 2011 a 2020;9;0;21;0;0;30
No hi consta;0;0;0;18;9;30
Total;471;48;822;18;9;1374

