﻿Eleccions al Parlament de Catalunya. Dades generals
Bonastre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430304&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;505;298;291;4;3;59,0;41,0
2017;466;382;375;3;4;82,0;18,0
2015;436;344;334;3;7;78,9;21,1
2012;449;329;318;7;4;73,3;26,7
2010;459;277;260;15;2;60,4;39,7
2006;401;235;229;4;2;58,6;41,4
2003;307;228;222;4;2;74,3;25,7
1999;270;190;190;0;0;70,4;29,6
1995;250;197;194;3;0;78,8;21,2
1992;223;192;183;7;2;86,1;13,9
1988;234;213;211;1;1;91,0;9,0
1984;238;221;219;1;1;92,9;7,1
1980;260;201;201;0;0;77,3;22,7

