﻿Nascuts vius segons el sexe
Banyoles
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:170157&lang=es
;Nens;Nenes;Total
2022;75;78;153
2021;72;83;155
2020;91;87;178
2019;85;94;179
2018;92;93;185
2017;102;94;196
2016;108;90;198
2015;120;117;237
2014;122;115;237
2013;119;102;221
2012;135;113;248
2011;110;126;236
2010;169;131;300
2009;159;123;282
2008;118;134;252
2007;143;106;249
2006;108;129;237
2005;102;101;203
2004;108;120;228
2003;112;108;220
2002;103;105;208
2001;95;100;195
2000;114;114;228
1999;88;95;183
1998;80;107;187
1997;91;91;182
1996;107;88;195
1995;95;75;170
1994;97;80;177
1993;106;91;197
1992;107;88;195
1991;96;81;177
1990;65;68;133
1989;78;74;152
1988;80;62;142
1987;70;64;134
1986;73;69;142
1985;74;53;127
1984;65;71;136
1983;83;86;169
1982;88;85;173
1981;86;82;168
1980;103;115;218
1979;109;102;211
1978;100;105;205
1977;109;114;223
1976;110;106;216
1975;86;96;182

