﻿Titulars persona física per edat i sexe
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:32
;1999;1989
   Totes les edats;;
 titulars;;
 total;1413;1576
 homes;1243;1464
 dones;170;112
 titulars caps explotació;;
 total;1267;1545
 homes;1153;1445
 dones;114;100
     Menys de 25 anys;;
 titulars;;
  homes;11;17
 dones;0;0
 titulars caps explotació;;
      homes;10;16
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;23;58
 dones;0;0
 titulars caps explotació;;
      homes;21;58
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;46;73
 dones;5;2
 titulars caps explotació;;
      homes;46;73
    dones;4;2
           De 35 a 39 anys;;
 titulars;;
  homes;95;118
 dones;9;5
 titulars caps explotació;;
      homes;94;118
    dones;6;2
             De 40 a 44 anys;;
 titulars;;
  homes;103;156
 dones;11;7
 titulars caps explotació;;
      homes;99;156
    dones;8;7
               De 45 a 49 anys;;
 titulars;;
  homes;139;120
 dones;14;7
 titulars caps explotació;;
      homes;136;119
    dones;10;7
                 De 50 a 54 anys;;
 titulars;;
  homes;160;159
 dones;19;11
 titulars caps explotació;;
      homes;150;158
    dones;16;10
                   De 55 a 59 anys;;
 titulars;;
  homes;141;249
 dones;15;15
 titulars caps explotació;;
      homes;130;245
    dones;12;13
                     De 60 a 64 anys;;
 titulars;;
  homes;126;243
 dones;15;21
 titulars caps explotació;;
      homes;121;239
    dones;9;19
                       De 65 anys i més;;
 titulars;;
  homes;399;271
 dones;82;44
 titulars caps explotació;;
      homes;346;263
    dones;49;40

