﻿Nascuts vius segons la professió de la mare i del pare
Catalunya. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;88;286;165;90;68;7;81;42;47;167;1041
Professionals científics i intel·lectuals;0;571;3825;1956;943;919;111;1079;500;597;1367;11868
Tècnics i professionals de suport;0;188;886;771;333;365;37;505;245;311;568;4209
Empleats oficina, comptables i administratius;0;255;1017;882;561;550;43;848;399;471;706;5732
Treballadors restauració, personals i venedors;0;158;615;773;422;1824;88;1363;768;994;1827;8832
Treballadors act. agrícoles, ramaderes i pesqueres;0;1;3;1;0;5;13;16;3;9;20;71
Artesans, treballadors indústries i construcció;0;8;57;58;35;47;9;222;71;117;132;756
Operadors instal·lacions i maquinària, i muntadors;0;9;28;45;34;32;5;107;104;65;108;537
Ocupacions elementals;0;31;79;173;88;297;31;514;289;608;963;3073
No hi consta;0;302;966;1050;564;2080;193;2583;1401;2614;9762;21515
Total;0;1611;7762;5874;3070;6187;537;7318;3822;5833;15620;57634

