﻿Nombre d'explotacions i superfície censada
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:17&lang=en
;1999;1989;1982
      Total explot.;300;525;634
      Sense terres explot.;4;2;3
     Amb terres;;;
 total;;;
 explot.;296;523;631
 ha;8927;9070;10253
 amb ramaderia;;;
 explot.;42;68;170
 ha;383;940;3628
 sense ramaderia;;;
 explot.;254;455;461
 ha;8544;8131;6624
 amb SAU;;;
 explot.;236;453;569
 ha;1896;2313;3455
 amb altres terres;;;
 explot.;186;314;283
 ha;7030;6755;6797

