﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pont de Bar, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250306&lang=en
;Homes;Dones;Total
03/2024 (p);35;30;65
02/2024;35;30;65
01/2024;40;30;65
12/2023;40;30;65
11/2023;35;30;65
10/2023;35;30;65
09/2023;35;30;65
08/2023;35;25;60
07/2023;40;25;65
06/2023;35;25;65
05/2023;40;25;65
04/2023;40;25;65
03/2023;35;25;65
02/2023;35;25;65
01/2023;35;25;60
12/2022;35;25;65
11/2022;40;25;65
10/2022;40;25;65
09/2022;40;30;70
08/2022;40;25;65
07/2022;40;25;65
06/2022;35;25;65
05/2022;35;25;60
04/2022;35;25;60
03/2022;35;25;60
02/2022;35;25;60
01/2022;35;25;60
12/2021;37;23;60
11/2021;37;22;59
10/2021;37;22;59
09/2021;37;23;60
08/2021;37;24;61
07/2021;38;22;60
06/2021;38;21;59
05/2021;38;24;62
04/2021;35;24;59
03/2021;36;25;61
02/2021;34;26;60
01/2021;35;24;59
12/2020;33;24;57
11/2020;32;20;52
10/2020;32;20;52
09/2020;34;20;54
08/2020;31;18;49
07/2020;32;19;51
06/2020;32;19;51
05/2020;32;18;50
03/2020;33;21;54
12/2019;32;20;52
09/2019;31;20;51
06/2019;30;17;47
03/2019;35;21;56
12/2018;35;21;56
09/2018;33;21;54
06/2018;36;19;55
03/2018;37;21;58
12/2017;38;22;60
09/2017;32;21;53
06/2017;34;21;55
03/2017;32;19;51
12/2016;31;20;51
09/2016;31;22;53
06/2016;34;22;56
03/2016;32;24;56
12/2015;32;26;58
09/2015;32;25;57
06/2015;31;22;53
03/2015;30;24;54
12/2014;29;20;49
09/2014;29;22;51
06/2014;29;23;52
03/2014;30;22;52
12/2013;30;24;54
09/2013;29;26;55
06/2013;33;26;59
03/2013;29;25;54
12/2012;28;27;55
09/2012;30;29;59
06/2012;32;29;61
03/2012;32;31;63

