﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:30&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;45;0;3;3;0;3;0;0;48
Població ocupada;3;0;0;0;0;0;0;0;3
Població desocupada;3;0;0;0;0;0;0;0;3
Total població activa;6;0;0;0;0;0;0;0;6
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;3
Població pensionista de jubilació, prejubilació;30;0;3;0;0;0;0;0;33
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;6;0;0;0;0;0;0;0;6
Total població inactiva;39;0;3;0;0;0;0;0;42
Dones;57;3;3;3;0;0;0;0;63
Població ocupada;0;0;0;0;0;0;0;0;0
Població desocupada;3;0;0;0;0;0;0;0;3
Total població activa;3;0;0;0;0;0;0;0;3
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;3
Població pensionista de jubilació, prejubilació;30;0;3;0;0;0;0;0;30
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;27;0;0;0;0;0;0;0;30
Total població inactiva;60;0;3;0;0;0;0;0;63
Total;102;3;3;3;0;0;0;0;111
Població ocupada;0;0;0;0;0;0;0;0;3
Població desocupada;3;0;0;0;0;0;0;0;3
Total població activa;3;0;0;0;0;0;0;0;6
Població pensionista d'invalidesa;6;0;0;0;0;0;0;0;6
Població pensionista de jubilació, prejubilació;60;0;3;3;0;0;0;0;63
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;33;0;0;0;0;0;0;0;36
Total població inactiva;99;0;3;3;0;0;0;0;105

