﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Pacs del Penedès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081542&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;40;51;51;36;42;34;43;65;62;66;38;39;33;19;17;12;19;13;680
Barcelona;40;51;51;35;42;34;42;62;58;59;37;38;28;17;16;11;17;12;650
Girona;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;4
Lleida;0;0;0;0;0;0;0;0;1;0;1;1;2;1;0;0;0;0;6
Tarragona;0;0;0;1;0;0;1;3;3;5;0;0;2;1;1;1;1;1;20
Resto de España;3;1;1;2;3;2;2;6;11;12;17;32;19;14;6;9;5;6;151
Andalucía;1;0;0;0;0;2;1;0;3;4;5;16;6;7;2;4;3;2;56
Aragón;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;3
Principado de Asturias;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Illes Balears;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Canarias;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
Castilla - La Mancha;0;0;0;0;0;0;0;1;0;2;4;3;3;0;2;0;0;0;15
Castilla y León;0;0;0;0;1;0;0;0;0;1;0;2;4;2;0;0;0;0;10
Comunitat Valenciana;1;0;0;0;0;0;0;4;3;0;1;2;1;2;0;0;0;0;14
Extremadura;0;0;0;0;0;0;0;0;1;1;5;2;3;2;2;4;0;2;22
Galicia;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
Comunidad de Madrid;1;1;1;0;0;0;0;1;1;0;2;0;0;0;0;1;0;0;8
Región de Murcia;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;1;4
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
País Vasco;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;1;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Extranjero;0;0;2;1;2;3;4;3;5;3;4;1;2;0;2;0;2;1;36
Total;43;52;54;39;47;39;49;74;78;81;59;72;54;33;25;21;26;20;867

