﻿Granívors. Total explotacions i dimensió econòmica
Garraf. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:17&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;1;0;1;1;0;4;0;2;0;0;1;10
501. Porcins;0;0;1;1;0;1;0;1;0;0;0;4
5011. Porcins de cria;0;0;0;1;0;0;0;0;0;0;0;1
5012. Porcins d'engreix;0;0;1;0;0;0;0;0;0;0;0;1
5013. Porcins de cria i eng...;0;0;0;0;0;1;0;1;0;0;0;2
502. Aviram;1;0;0;0;0;0;0;0;0;0;1;2
5021. Gallines ponedores;0;0;0;0;0;0;0;0;0;0;1;1
5022. Pollastres d'engreix;0;0;0;0;0;0;0;0;0;0;0;0
5023. Gallines ponedores i ...;1;0;0;0;0;0;0;0;0;0;0;1
503. Granívors diversos com...;0;0;0;0;0;3;0;1;0;0;0;4
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;0;0;0
5032. Porcins, aviram i alt...;0;0;0;0;0;3;0;1;0;0;0;4

