﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Portbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171387
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;3;0;3;0;2;2;10
1989;0;0;3;0;1;0;1;2;7
1988;1;0;4;0;3;0;5;3;16
1987;0;0;2;0;3;0;4;1;10
1986-81;2;0;5;0;8;0;19;5;39
1980-71;2;2;19;4;15;0;24;11;77
1970-61;2;1;12;6;20;0;36;5;82
1960-51;0;0;11;5;13;0;16;0;45
1950-41;1;1;3;1;1;0;7;0;14
1940-31;0;0;1;3;0;0;0;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;4;63;19;67;0;114;29;304

