﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sarrià de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171864&lang=es
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;2
ESO, educació secundària per a adults;7
Batxillerat, BUP, COU;51
Escola Oficial d'idiomes;18
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;32
FP de grau superior o equivalent;12
Diplomatura universitària o equivalent;48
Llicenciatura universitària o equivalent;43
Postgrau màster, MIR o anàleg;12
Doctorat;3
Curs INEM, o equivalent per a desocupats;7
Curs de formació promogut per l'empresa;33
Altres cursos;92
Total estudiants;345

