﻿Atur registrat. Per sexe. Mitjanes anuals
Riudaura
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171498&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3,1;7,8;10,8
2022;4,7;7,8;12,5
2021;6,4;8,4;14,8
2020;4,7;12,1;16,7
2019;3,6;5,3;8,9
2018;3,6;4,7;8,3
2017;5,3;6,8;12,2
2016;6,8;9,7;16,4
2015;9,6;10,8;20,4
2014;8,1;13,5;21,6
2013;9,2;17,0;26,2
2012;6,3;19,2;25,4
2011;6,4;13,5;19,9
2010;9,4;13,8;23,2
2009;9,3;11,5;20,8
2008;4,0;8,6;12,6
2007;3,7;7,5;11,2
2006;2,7;7,1;9,8
2005;3,6;8,3;11,9

