﻿Població. Per sexe i edat quinquennal
Sant Jaume de Llierca. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171655
;Homes;Dones;Total
De 0 a 4 anys;22;19;41
De 5 a 9 anys;30;22;52
De 10 a 14 anys;23;25;48
De 15 a 19 anys;18;21;39
De 20 a 24 anys;12;15;27
De 25 a 29 anys;20;22;42
De 30 a 34 anys;28;27;55
De 35 a 39 anys;27;42;69
De 40 a 44 anys;39;30;69
De 45 a 49 anys;22;24;46
De 50 a 54 anys;27;25;52
De 55 a 59 anys;37;18;55
De 60 a 64 anys;35;32;67
De 65 a 69 anys;24;31;55
De 70 a 74 anys;18;13;31
De 75 a 79 anys;13;22;35
De 80 a 84 anys;15;17;32
De 85 a 89 anys;6;16;22
De 90 a 94 anys;7;15;22
De 95 a 99 anys;4;5;9
100 anys o més;0;0;0
Total;427;441;868

