﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430136
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;21;255;228;3;4215;4716
Homes;15;138;105;0;2106;2364
Dones;3;117;123;0;2106;2352
Estrangera;9;42;51;0;1422;1524
Homes;6;27;21;0;741;795
Dones;0;18;30;0;678;729
Total;27;297;282;0;5637;6243
Homes;21;162;126;0;2850;3162
Dones;6;138;153;0;2787;3081

