﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081017
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;16103;5978;2852;33141;58255;105296
Actius;11823;3824;1824;23577;38023;70729
Ocupats;8713;2726;1260;15561;27691;50346
Aturats;3111;1098;565;8015;10332;20383
Inactius;4280;2154;1028;9564;20232;34566
Dones;22633;9192;3277;73557;31606;113106
Actives;15167;5410;1969;44862;18251;67367
Ocupades;10240;3624;1296;32204;13303;48406
Aturades;4926;1786;673;12658;4948;18961
Inactives;7467;3782;1308;28695;13355;45739
Total;38737;15170;6129;106697;89860;218401
Actius;26990;9234;3793;68438;56274;138096
Ocupats;18953;6350;2556;47765;40994;98752
Aturats;8037;2884;1237;20673;15280;39344
Inactius;11747;5936;2337;38259;33587;80305

