﻿Conreus llenyosos. Explotacions per dimensió econòmica
Maresme. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:21
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;28;15;19;12;7;4;2;6;1;0;1;95
3.1 Viticultura;21;12;11;5;2;4;0;3;0;0;0;58
311. Vins amb denominació d...;10;10;11;4;0;4;0;3;0;0;0;42
312. Altres vins;11;2;0;1;1;0;0;0;0;0;0;15
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;1;0;0;0;0;0;0;1
3141. Raïm de taula;0;0;0;0;1;0;0;0;0;0;0;1
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;4;3;8;5;4;0;2;2;1;0;1;30
321. Fruites (excepte cítr...;3;3;7;5;4;0;2;2;1;0;1;28
3211. Fruita fresca;3;3;7;5;4;0;2;2;1;0;1;28
3212. Fruita seca;0;0;0;0;0;0;0;0;0;0;0;0
3213. Fruita fresca i fruit...;0;0;0;0;0;0;0;0;0;0;0;0
322. Cítrics;1;0;0;0;0;0;0;0;0;0;0;1
323. Fruiters i cítrics com...;0;0;1;0;0;0;0;0;0;0;0;1
33. Olivera;0;0;0;0;0;0;0;0;0;0;0;0
34. Conreus llenyosos...;3;0;0;2;1;0;0;1;0;0;0;7

