﻿Altres familiars per edat i sexe
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431362
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;106;79
 nombre persones;158;92
  homes;110;80
   dones;48;12
 altres familiars caps explotació;;
 nombre persones;0;47
  homes;0;42
   dones;0;5
      Menys de 25 anys;;
  altres familiars;;
 explot.;17;9
 homes;15;7
 dones;5;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;19;5
 homes;14;7
 dones;5;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;14;14
 homes;11;14
 dones;7;0
 altres familiars caps explotació;;
 homes;0;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;20;4
 homes;14;4
 dones;7;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;26;17
 homes;18;15
 dones;10;2
 altres familiars caps explotació;;
 homes;0;8
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;12;14
 homes;9;11
 dones;5;3
 altres familiars caps explotació;;
 homes;0;6
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;11
 homes;5;8
 dones;2;3
 altres familiars caps explotació;;
 homes;0;6
 dones;0;2
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;9
 homes;3;8
 dones;0;1
 altres familiars caps explotació;;
 homes;0;7
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;2
 homes;1;2
 dones;2;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;23;5
 homes;20;4
 dones;5;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1

