﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Noguera. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:23
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;0;0;0;0
De 19 anys;0;0;0;0;2;0;0;2
De 20 anys;0;0;0;0;3;0;0;3
De 21 anys;0;0;0;0;0;0;0;0
De 22 anys;1;0;0;1;0;0;0;0
De 23 anys;3;0;0;3;4;0;0;4
De 24 anys;0;0;0;0;0;0;0;0
De 25 anys;1;0;0;1;2;0;0;2
De 26 anys;1;0;0;1;2;0;0;2
De 27 anys;0;0;0;0;4;0;0;4
De 28 anys;3;0;0;3;4;0;1;5
De 29 anys;1;0;0;1;6;0;0;6
De 30 anys;6;0;0;6;3;0;0;3
De 31 anys;5;0;0;5;6;0;0;6
De 32 anys;3;0;0;3;1;0;0;1
De 33 anys;9;0;0;9;6;0;0;6
De 34 anys;3;0;0;3;3;0;0;3
De 35 anys;6;0;0;6;5;0;0;5
De 36 anys;5;0;0;5;8;0;1;9
De 37 anys;3;0;0;3;0;0;0;0
De 38 anys;2;0;0;2;3;0;1;4
De 39 anys;2;0;0;2;2;0;1;3
De 40 anys;5;0;2;7;6;0;0;6
De 41 anys;3;0;0;3;1;0;2;3
De 42 anys;1;0;2;3;3;0;0;3
De 43 anys;5;0;0;5;2;0;1;3
De 44 anys;1;0;1;2;2;0;2;4
De 45 anys;3;0;1;4;1;0;1;2
De 46 anys;3;0;2;5;1;0;2;3
De 47 anys;6;0;0;6;1;0;0;1
De 48 anys;2;0;2;4;0;0;0;0
De 49 anys;1;0;0;1;0;0;0;0
De 50 anys;1;0;0;1;0;0;0;0
De 51 anys;0;0;1;1;0;0;0;0
De 52 anys;0;0;0;0;1;0;4;5
De 53 anys;0;0;3;3;2;0;1;3
De 54 anys;0;1;0;1;0;0;0;0
De 55 anys;2;0;1;3;0;0;1;1
De 56 anys;0;0;0;0;0;0;2;2
De 57 anys;0;0;2;2;0;0;2;2
De 58 anys;0;0;1;1;1;0;1;2
De 59 anys;0;0;0;0;0;0;0;0
De 60 anys;0;0;0;0;1;0;0;1
De 61 anys;0;0;0;0;0;1;0;1
De 62 anys;0;0;1;1;0;0;0;0
De 63 anys;1;0;1;2;0;0;0;0
De 64 anys;1;0;0;1;0;0;1;1
De 65 anys;0;0;0;0;0;0;0;0
De 66 anys;0;0;0;0;0;0;0;0
De 67 anys;0;0;0;0;0;0;0;0
De 68 anys;0;0;0;0;0;0;0;0
De 69 anys;0;0;0;0;0;0;0;0
De 70 anys i més;0;1;2;3;1;0;1;2
Total;89;2;22;113;87;1;25;113

