﻿Population at 1 January. By sex and five-year age group
Barcelona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=prov:08&lang=en
;Males;Females;Total
From 0 to 4 years;115362;109924;225286
From 5 to 9 years;141918;133761;275679
From 10 to 14 years;160238;150145;310383
From 15 to 19 years;158619;148066;306685
From 20 to 24 years;155210;145412;300622
From 25 to 29 years;165529;161659;327188
From 30 to 34 years;178026;175888;353914
From 35 to 39 years;193204;194647;387851
From 40 to 44 years;235597;231569;467166
From 45 to 49 years;250389;243507;493896
From 50 to 54 years;220304;218498;438802
From 55 to 59 years;192600;199965;392565
From 60 to 64 years;161818;179827;341645
From 65 to 69 years;134200;155912;290112
From 70 to 74 years;117512;144359;261871
From 75 to 79 years;94188;123468;217656
From 80 to 84 years;60354;87093;147447
From 85 to 89 years;42055;75406;117461
From 90 to 94 years;16122;38698;54820
From 95 to 99 years;3250;11314;14564
100 years and over;357;1645;2002
Total;2796852;2930763;5727615

