﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Biosca
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250557
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;30;13;..;..;43
2021;..;30;14;..;..;44
2020;..;30;14;..;..;44
2019;..;31;16;..;..;47
2018;..;30;16;..;..;46
2017;..;29;17;..;..;46
2016;..;30;18;..;..;48
2014;..;34;19;..;..;53
2013;..;33;18;..;..;51
2012;..;31;19;..;..;51
2011;..;32;20;..;..;53

