﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bordils
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170255
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;71;31;..;..;108
2021;5;67;29;..;..;102
2020;7;67;27;..;..;103
2019;6;70;27;..;..;105
2018;7;70;27;..;..;107
2017;6;70;28;..;..;108
2016;..;73;28;4;..;107
2014;..;72;27;6;..;108
2013;..;70;26;6;..;106
2012;..;70;26;5;..;106
2011;..;68;26;5;..;103

