﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251497&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;45;2;47
Pesca;2;5;7
Indústries extractives;1;0;1
Indústries manufactureres;252;58;310
Energia elèctrica, gas i aigua;5;2;7
Construcció;61;19;80
Comerç i reparacions;95;12;107
Hoteleria;49;3;52
Transport, emmagatzematge i comunicacions;11;2;13
Mediació financera;2;7;9
"Activitats immobiliàries, lloguer; serveis empresarials";18;2;20
Administració pública, defensa i SS obligatòria;28;4;32
Educació;13;17;30
Activitats sanitàries i veterinàries, serveis socials;23;29;52
"Altres activitats socials i serveis; serveis personals";18;0;18
Llars que ocupen personal domèstic;5;1;6
Organismes extraterritorials;0;0;0
Total;628;163;791

