﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Saus, Camallera i Llampaies
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171870&lang=en
;Homes;Dones;Total
04/2024 (p);200;185;385
03/2024 (p);195;185;380
02/2024;195;180;375
01/2024;190;185;375
12/2023;195;185;380
11/2023;195;180;375
10/2023;195;175;375
09/2023;200;170;370
08/2023;205;165;370
07/2023;210;170;385
06/2023;205;170;375
05/2023;200;180;380
04/2023;200;175;375
03/2023;200;175;375
02/2023;200;165;365
01/2023;200;165;365
12/2022;200;170;365
11/2022;200;170;370
10/2022;200;170;370
09/2022;205;165;370
08/2022;215;170;380
07/2022;220;175;395
06/2022;215;170;380
05/2022;210;170;380
04/2022;205;170;375
03/2022;205;170;370
02/2022;200;165;365
01/2022;205;170;375
12/2021;204;166;370
11/2021;203;166;369
10/2021;208;161;369
09/2021;205;167;372
08/2021;206;166;372
07/2021;209;173;382
06/2021;208;162;370
05/2021;200;164;364
04/2021;199;166;365
03/2021;195;167;362
02/2021;195;166;361
01/2021;196;163;359
12/2020;196;162;358
11/2020;191;161;352
10/2020;187;157;344
09/2020;188;158;346
08/2020;192;155;347
07/2020;195;160;355
06/2020;194;158;352
05/2020;183;157;340
03/2020;181;161;342
12/2019;184;162;346
09/2019;192;161;353
06/2019;189;159;348
03/2019;181;148;329
12/2018;178;151;329
09/2018;191;155;346
06/2018;188;159;347
03/2018;179;164;343
12/2017;172;157;329
09/2017;191;160;351
06/2017;196;163;359
03/2017;186;154;340
12/2016;185;146;331
09/2016;194;146;340
06/2016;200;153;353
03/2016;197;154;351
12/2015;186;146;332
09/2015;184;143;327
06/2015;183;149;332
03/2015;174;145;319
12/2014;173;140;313
09/2014;171;140;311
06/2014;178;143;321
03/2014;172;139;311
12/2013;164;139;303
09/2013;178;135;313
06/2013;180;130;310
03/2013;172;127;299
12/2012;167;127;294
09/2012;181;126;307
06/2012;183;127;310
03/2012;173;132;305

