﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Tordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082845&lang=es
;2001
Empresaris agraris amb assalariats;13
Empresaris agraris sense assalariats;63
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;49
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;91
Empresaris no agraris amb assalariats;325
Empresaris no agraris sense assalariats;585
Membres de cooperatives no agràries;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;72
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;427
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;693
Resta del personal dels serveis;420
Contramestres capataços d'establiments no agraris;47
Operaris qualificats i especialitzats d'establiments no agraris;1357
Operaris sense espec. d'establiments no agraris;165
Professionals de les forces armades;4
No classificables per condició socioeconòmica;31
Total;4359

