﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Seva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082690
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;43;3;46;2;0;2;0;0;0;47;3;50
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;8;0;8
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Indústria química;0;0;0;0;0;0;0;1;1;3;2;5;1;0;1;0;0;0;5;0;5;0;0;0;9;3;12
Const. maquin. mat. elèctric;5;1;6;3;0;3;3;4;7;2;1;3;0;0;0;1;0;1;68;9;77;0;0;0;82;15;97
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Alimentació i begudes;0;1;1;1;0;1;3;8;11;10;3;13;1;1;2;0;0;0;58;33;91;0;0;0;73;46;119
Tèxtil, cuir i confecció;0;0;0;0;0;0;2;1;3;0;0;0;0;2;2;0;0;0;11;40;51;0;0;0;13;43;56
Suro i fusta;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;40;0;40;0;0;0;43;0;43
Paper i arts gràfiques;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4
Construcció;2;1;3;1;0;1;3;1;4;1;1;2;1;1;2;1;0;1;50;0;50;0;0;0;59;4;63
Comerç i reparació;2;0;2;0;0;0;0;4;4;20;26;46;0;0;0;0;0;0;19;4;23;0;0;0;41;34;75
Hostaleria i restauració;0;0;0;1;0;1;0;0;0;2;0;2;14;17;31;0;0;0;0;0;0;0;0;0;17;17;34
Transport i act. annexes;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;21;0;21;0;0;0;22;2;24
Comunicacions;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;2;6
Assegurances i finances;1;0;1;0;0;0;4;4;8;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;7;5;12
Servei empr. lloguers;7;3;10;0;0;0;1;5;6;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;11;8;19
Adm. pública defensa i SS;2;3;5;0;0;0;3;4;7;1;0;1;1;1;2;0;0;0;6;0;6;0;0;0;13;8;21
Educació i investigació;7;7;14;0;0;0;0;1;1;0;1;1;0;1;1;1;0;1;4;1;5;0;0;0;12;11;23
Sanitat i assis. social;3;9;12;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;3;12;15
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;5;10;15;0;0;0;1;0;1;0;0;0;6;11;17
Total;31;27;58;8;1;9;26;35;61;49;38;87;23;36;59;47;3;50;294;88;382;0;0;0;478;228;706

