﻿Cadastre immobiliari rústic
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080983
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;1264;1938;1533
2021;2001;2005;1248;1918;1536
2020;2001;2005;1247;1906;1528
2019;2001;2005;1243;1903;1531
2018;2001;2005;1199;1901;1585
2017;2001;2005;1165;990;850
2016;2001;2005;1128;866;768
2015;2001;2005;1125;866;770
2014;2001;2005;1122;868;773
2013;2001;2005;1121;867;774
2012;2001;2005;1121;866;773
2011;2001;2005;1118;865;774
2010;2001;2005;1107;857;774
2009;2001;2005;1107;849;767
2008;2001;2005;1054;828;785
2007;2001;2005;1044;811;777
2006;1993;2005;1402;797;568

