﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080983
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;39
 altres activitats lucratives;;
 principal;17;17
 secundària;5;3
      Dedicació del cònjuge;;
   sols a l'explotació;6;14
 altres activitats lucratives;;
 principal;2;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;12
 persones;11;16
 altres activitats lucratives;;
 principal;;
 explot.;4;4
 persones;4;4
 secundària;;
 explot.;0;3
 persones;0;3

