﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Solivella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431476&lang=en
;Homes;Dones;Total
03/2024 (p);150;120;275
02/2024;150;125;275
01/2024;150;120;275
12/2023;150;125;275
11/2023;150;120;270
10/2023;150;120;265
09/2023;150;120;270
08/2023;155;120;275
07/2023;160;120;280
06/2023;160;120;280
05/2023;155;120;275
04/2023;155;120;275
03/2023;155;120;275
02/2023;150;120;270
01/2023;150;120;270
12/2022;155;120;275
11/2022;155;120;270
10/2022;145;120;270
09/2022;150;125;275
08/2022;145;130;270
07/2022;150;125;275
06/2022;145;125;270
05/2022;145;115;260
04/2022;145;120;265
03/2022;140;125;265
02/2022;145;120;265
01/2022;145;125;270
12/2021;149;122;271
11/2021;150;119;269
10/2021;149;124;273
09/2021;149;113;262
08/2021;149;123;272
07/2021;153;126;279
06/2021;149;122;271
05/2021;148;119;267
04/2021;146;119;265
03/2021;145;124;269
02/2021;149;124;273
01/2021;149;124;273
12/2020;150;125;275
11/2020;148;118;266
10/2020;141;120;261
09/2020;143;120;263
08/2020;141;112;253
07/2020;140;109;249
06/2020;142;112;254
05/2020;140;113;253
03/2020;142;112;254
12/2019;156;113;269
09/2019;154;120;274
06/2019;160;118;278
03/2019;155;121;276
12/2018;149;116;265
09/2018;154;120;274
06/2018;154;111;265
03/2018;151;120;271
12/2017;143;116;259
09/2017;144;123;267
06/2017;142;112;254
03/2017;139;116;255
12/2016;144;113;257
09/2016;147;114;261
06/2016;145;119;264
03/2016;139;116;255
12/2015;137;121;258
09/2015;140;114;254
06/2015;139;118;257
03/2015;133;115;248
12/2014;135;117;252
09/2014;139;114;253
06/2014;136;112;248
03/2014;135;113;248
12/2013;140;111;251
09/2013;148;113;261
06/2013;146;106;252
03/2013;143;112;255
12/2012;142;109;251
09/2012;144;110;254
06/2012;150;113;263
03/2012;153;113;266

