﻿Population. By place of birth (autonomous community and abroad) and age
Tordera. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082845&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;717;921;987;1002;729;603;729;888;1194;1323;1074;828;582;477;348;282;216;273;13176
Barcelona;693;840;891;882;633;513;606;741;1002;1206;942;726;492;402;288;231;168;216;11478
Girona;24;81;90;108;90;87;117;141;177;117;123;87;81;66;54;42;42;48;1572
Lleida;0;0;0;3;3;0;3;3;6;3;3;9;6;6;3;3;3;6;60
Tarragona;0;3;3;9;3;3;3;6;9;3;6;6;0;6;6;6;3;3;66
Rest of Spain;6;18;27;33;15;36;51;87;96;111;153;243;369;387;366;327;192;198;2709
Andalucía;3;3;6;12;3;12;18;24;39;39;87;144;243;252;243;192;111;117;1548
Aragón;0;0;0;3;0;0;3;0;0;6;9;6;12;12;9;9;9;9;90
Principado de Asturias;0;0;0;0;0;0;0;3;3;3;0;3;0;3;0;3;0;0;18
Illes Balears;0;0;0;0;0;0;3;3;3;6;3;0;3;3;0;3;3;3;30
Canarias;0;0;0;0;0;6;3;0;3;6;0;3;0;0;3;3;0;0;24
Cantabria;0;0;0;0;3;0;3;0;3;3;0;0;0;3;0;0;0;0;12
Castilla - La Mancha;0;0;0;3;0;0;3;3;3;6;3;9;24;18;21;15;9;9;123
Castilla y León;3;0;0;3;0;3;3;6;6;9;6;15;15;18;21;15;9;9;132
Comunitat Valenciana;0;3;12;6;0;6;9;9;9;9;6;15;12;6;6;6;6;6;117
Extremadura;0;0;0;0;0;0;3;9;9;6;21;24;33;48;39;57;24;15;285
Galicia;0;3;0;0;0;0;0;12;6;12;3;3;6;12;9;18;6;6;102
Comunidad de Madrid;0;3;3;3;3;3;6;9;9;6;3;9;9;6;0;3;0;6;84
Región de Murcia;0;0;0;0;3;0;0;0;3;3;3;0;6;3;15;9;9;9;66
Comunidad Foral de Navarra;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;3;0;0;12
País Vasco;0;0;0;0;0;3;0;0;3;0;6;9;6;0;3;3;3;0;33
La Rioja;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;9
Ceuta y Melilla;0;6;3;0;0;0;3;3;0;3;3;3;3;3;3;0;3;3;30
Foreign;24;90;69;117;165;207;240;288;294;321;210;177;132;75;51;45;18;12;2535
Total;750;1029;1083;1152;906;846;1017;1260;1587;1755;1437;1248;1083;942;765;648;429;483;18420

